"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota di Aggiornamento D.U.P. 2024_2026";"2.23 MB";"04/01/2024";"04/01/2024"
"Delibera di approvazione D.U.P. 2024_2026 Nota di Aggiornamento";"204.98 KB";"04/01/2024";"04/01/2024"
"Delibera di approvazione D.U.P. 2024_2026";"165.18 KB";"25/10/2023";"25/10/2023"
"Approvazione D.U.P. 2024_2026";"0.66 MB";"25/10/2023";"25/10/2023"
"Delibera di approvazione alla nota di aggiornamento al DUP 2023-2025";"424.76 KB";"31/05/2023";"31/05/2023"
"Nota di aggiornamento al DUP 2023-2025";"1.75 MB";"31/05/2023";"31/05/2023"
"Approvazione D.U.P. 2022_2024";"";"03/08/2021";"03/08/2021"
"Approvazione D.U.P. 2022_2024";"";"03/08/2021";"03/08/2021"
"Delib. Assemblea dei Sindaci n. 9_2021 - Approvazione della Nota di aggiornamento al documento unico di programmazione (DUP) 2021-2023";"";"30/03/2021";"30/03/2021"
"Documento unico di programmazione (D.U.P.) 2021_2023";"1.77 MB";"02/10/2020";"02/10/2020"
"Approvazione della Nota di aggiornamento al documento unico di programmazione 2020 - 2022";"";"17/02/2020";"17/02/2020"
"D.U.P. 2020_2022";"";"09/08/2019";"09/08/2019"
"Nota di Aggiornamento al DUP 2019_2021";"1.2 MB";"27/03/2019";"28/03/2019"
"Delibera Assemblea dei Sindaci n. 6_2019 - Approvazione nota aggiornamento DUP 2019_2021";"316.77 KB";"27/03/2019";"27/03/2019"
"Parere Revisore su DUP 2019_2021";"0.82 MB";"27/03/2019";"27/03/2019"
