"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO PER LA REALIZZAZIONE DI INTERVENTI ESECUTIVI DEL PROGRAMMA OPERATIVO DEL PIANO INTERCOMUNALE DI PROTEZIONE CIVILE PER LE COMPAGNIE BARRACELLARI DEI COMUNI ADERENTI ALL'UNIONE DEI COMUNI DEL COROS - BARRACELLI 2024";"0.65 MB";"10/04/2024";"10/04/2024"
"SCHEMA RELAZIONE TIPO ATTIVITA SVOLTA - ASSOCIAZIONE PROT. CIVILE 2024";"69.44 KB";"10/04/2024";"10/04/2024"
"MODELLO REPORT TIPO ATTIVITA' SVOLTA  - BARRACELLI 2024";"70.99 KB";"10/04/2024";"10/04/2024"
"SCHEDE DI MONITORAGGIO - BARRACELLI 2024";"463.95 KB";"10/04/2024";"10/04/2024"
"ISTANZA DI AMMISSIONE - BARRACELLI 2024";"69.42 KB";"10/04/2024";"10/04/2024"
"ISTANZA DI AMMISSIONE ALLA CONCESSIONE DEL CONTRIBUTO - ASSOCIAZIONE PROT. CIVILE 2024";"65.66 KB";"10/04/2024";"10/04/2024"
"AVVISO PUBBLICO PER LA REALIZZAZIONE DI INTERVENTI ESECUTIVI DEL PROGRAMMA OPERATIVO DEL PIANO INTERCOMUNALE DI PROTEZIONE CIVILE PER LE ASSOCIAZIONI DI PROTEZIONE CIVILE OPERANTI E AVENTI SEDE NEI COMUNI ADERENTI ALL'UNIONE DEI COMUNI DEL COROS - 2024";"0.77 MB";"10/04/2024";"10/04/2024"
"Schrma domanda contributo associazioni Protezione civile ";"374.7 KB";"03/10/2022";"03/10/2022"
"Avviso contributi compagnie barracellari Protezione civile ";"377.23 KB";"03/10/2022";"03/10/2022"
"Approvazione schema di convenzione tra l'Unione dei Comuni del Coros e le compagnie barracellari di Florinas, Ittiri, Muros, Olmedo, Ossi, Ploaghe, Tissi, Uri ed Usini per la costituzione, ai sensi dell'art.10 della L.R. n�25/88 e s.m.i., di forme di collaborazione nelle attivit� di protezione civile, antincendio, vigilanza rurale, vigilanza ambientale, per la prevenzione di pericoli alla incolumit� pubblica durante lo svolgimento di particolari manifestazioni ed eventi. Rinnovo periodo giugno - dicembre 2019.";"";"13/06/2019";"13/06/2019"
