"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Presidente n. 7/ 2022";"238.81 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n. 6/ 2022";"202.22 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n. 5/ 2022";"231.57 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n. 4/ 2022";"221.7 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n. 3/ 2022";"227.95 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n.2_2022";"217.86 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n.1_2022";"228.04 KB";"31/05/2023";"31/05/2023"
"Decreto del Presidente n. 4_2021 - Istituzione dell'Ufficio e nomina del Vice-segretario dell'Unione dei Comuni del Coros. Conferma decreto presidenziale n. 27 del 8 febbraio 2019";"";"23/03/2021";"23/03/2021"
"Decreto del Presidente n.3_2021 - Conferimento di un incarico di alta specializzazione/professionalit�, ai sensi dell'art. 110, comma 1 del D.Lgs. 267/2000 e ss.mm. e art. 11 del Regolamento di organizzazione degli uffici e dei servizi dellUnione dei comuni del Coros, nel profilo professionale di ""Istruttore direttivo tecnico"" Cat. D. 1.";"";"23/03/2021";"23/03/2021"
"Decreto del Presidente n. 2_2020 - Disposizioni organizzative per lo svolgimento in modalit� telematica delle riunioni degli organi collegiali di direzione politica per far fronte all'emergenza epidemiologica COVID-19";"320.28 KB";"31/03/2020";"31/03/2020"
"Decreto del Presidente n. 1_2020 - autorizzazione al Segretario Generale Dr. Nurra Francesco Maria incarico extra istituzionale ex art. 53 D.Lgs. 165/2001 ";"300.29 KB";"31/03/2020";"31/03/2020"
"Decreto n. 37 del 29.11.2019 - Valutazione performance PO anno 2018";"0.93 MB";"12/12/2019";"12/12/2019"
"Decreto del Presidente n. 35_2019 - Nomina Dirigente Apicale quale Responsabile per la transizione digitale";"0.6 MB";"02/10/2019";"02/10/2019"
"Decreto del Presidente n. 29_2019 - Nomina  componenti esterni il Nucleo di Valutazione triennio 2019_2021";"0.86 MB";"20/03/2019";"20/03/2019"
