"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Bilancio Consuntivo 2023 Allegato n. e";"1.16 MB";"17/05/2024";"17/05/2024"
"Indicatori Bilancio Consuntivo 2023 Allegato n. d";"313.46 KB";"17/05/2024";"17/05/2024"
"Indicatori Bilancio Consuntivo 2023 Allegato n. c";"377.69 KB";"17/05/2024";"17/05/2024"
"Indicatori Bilancio Consuntivo 2023 Allegato n. b";"166.94 KB";"17/05/2024";"17/05/2024"
"Indicatori Bilancio Consuntivo 2023 Allegato n. a";"0.76 MB";"17/05/2024";"17/05/2024"
"Indicatori Bilancio preventivo 2024_2026 Allegato n_d";"0.8 MB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2024_2026 Allegato n_c";"0.61 MB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2024_2026 Allegato n_b";"204.51 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2024_2026 Allegato n_a";"1.09 MB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio consuntivo 2022 Allegato n_e";"368.36 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio consuntivo 2022 Allegato n_d";"162.97 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio consuntivo 2022 Allegato n_c";"172.45 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio consuntivo 2022 Allegato n_b";"130.9 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio consuntivo 2022 Allegato n_a";"306.26 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2023_2025 Allegato n_a";"375.28 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2023_2025 Allegato n_b";"145.17 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2023_2025 Allegato n_c";"219.93 KB";"17/01/2024";"17/01/2024"
"Indicatori Bilancio preventivo 2023_2025 Allegato n_d";"331.14 KB";"17/01/2024";"17/01/2024"
"Indicatori Consuntivo 2021";"302.53 KB";"10/05/2022";"10/05/2022"
"Indicatori Consuntivo 2021";"131.81 KB";"10/05/2022";"10/05/2022"
"Indicatori Consuntivo 2021";"170.12 KB";"10/05/2022";"10/05/2022"
"Indicatori Consuntivo 2021";"161.04 KB";"10/05/2022";"10/05/2022"
"Indicatori Consuntivo 2021";"368.98 KB";"10/05/2022";"10/05/2022"
"Indicatori Bilancio 2022 ";"375.76 KB";"10/05/2022";"10/05/2022"
"Indicatori Bilancio 2022 ";"143.6 KB";"10/05/2022";"10/05/2022"
"Indicatori Bilancio 2022 ";"218.56 KB";"10/05/2022";"10/05/2022"
"Indicatori Bilancio 2022 ";"331.88 KB";"10/05/2022";"10/05/2022"
