"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale dei lavori pubblici 2023/2025";"24.17 KB";"12/07/2023";"12/07/2023"
"Programma biennale degli acquisti di forniture e servizi 2023/2024";"24.39 KB";"12/07/2023";"12/07/2023"
"Scheda programma biennale acquisti e servizi 2023-2025";"22.2 KB";"31/05/2023";"31/05/2023"
"Schede Programma biennale acquisti beni e servizi 2022_2023";"15.53 KB";"08/04/2022";"09/11/2022"
"Schede Programma biennale acquisti beni e servizi 2022_2024";"11.49 KB";"08/04/2022";"08/04/2022"
"Schede Programma triennale LLPP 2022_2024";"";"08/04/2022";"08/04/2022"
"Schede Programma triennale LLPP 2022_2024";"24.52 KB";"08/04/2022";"08/04/2022"
"delibera Giunta n. 68_2019 - Aggiornamento programma biennale degli acquisti di beni e servizi, biennio 2019/2020 Anno 2019";"";"13/12/2019";"13/12/2019"
"Delibera Assemblea dei Sindaci n. 6_2019 - Approvazione programma triennale 2019_2021 e annuale 2019 OO.PP.";"";"27/03/2019";"27/03/2019"
"Approvazione programma biennale acquisti e forniture 2019_2020";"";"27/03/2019";"27/03/2019"
"Shede programma triennale 2019_2021 ad annuale 2019 OO.PP.";"80 KB";"07/03/2019";"07/03/2019"
"Schede Programmazione Biennale  degli acquisti e dei servizi 2019_2020";"62 KB";"07/03/2019";"07/03/2019"
