"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco pagamenti - I trimestre anno 2024";"9.69 KB";"03/04/2024";"03/04/2024"
"Elenco pagamenti - IV trimestre anno 2023";"25.69 KB";"11/01/2024";"11/01/2024"
"Elenco pagamenti - III trimestre anno 2023";"58.5 KB";"24/10/2023";"24/10/2023"
"Elenco pagamenti - II trimestre anno 2023";"27.94 KB";"10/07/2023";"10/07/2023"
"Elenco pagamenti - I trimestre anno 2023";"25.95 KB";"27/04/2023";"27/04/2023"
"Elenco pagamenti - IV trimestre anno 2022";"36.52 KB";"01/02/2023";"01/02/2023"
"Elenco pagamenti - III trimestre anno 2022";"35.42 KB";"01/02/2023";"01/02/2023"
"Elenco pagamenti - II trimestre anno 2022";"35.2 KB";"01/02/2023";"01/02/2023"
"Elenco pagamenti - I trimestre anno 2022";"37.21 KB";"01/02/2023";"01/02/2023"
"Elenco pagamenti - Anno 2021";"69.46 KB";"01/02/2023";"01/02/2023"
"Elenco pagamenti - Anno 2020";"57.99 KB";"01/02/2023";"01/02/2023"
